"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 01:30:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 01:45:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 10:57:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 11:43:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 11:58:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 12:29:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 13:15:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 15:02:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 16:04:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 18:53:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 19:08:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 19:23:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 19:39:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 01:31:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 04:20:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 06:23:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 07:09:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 07:24:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 07:39:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22 07:55:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-24 13:07:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-24 14:25:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-24 16:28:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 03:14:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 03:29:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 03:43:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 03:45:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 03:59:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 04:15:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 04:46:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 06:03:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 07:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 07:35:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 07:50:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 08:05:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25 23:59:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 02:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 02:47:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 15:20:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 15:50:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 19:41:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 19:56:00";"27.77"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 20:11:00";"27.77"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 20:27:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 23:00:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 23:15:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 23:31:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26 23:46:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 00:01:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 00:17:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 00:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 00:47:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 01:18:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 02:04:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 02:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 03:21:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 07:57:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 08:12:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 08:27:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 08:58:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 09:13:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 11:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 12:33:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 12:49:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 13:04:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 13:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27 13:35:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 01:21:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 02:22:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 14:09:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 14:24:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 14:55:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 17:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 18:45:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 20:48:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 21:03:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 21:34:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28 21:49:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 01:39:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 04:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 04:43:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 04:58:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 05:14:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 06:00:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 08:18:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 08:33:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 09:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 09:35:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 11:22:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 19:19:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 21:22:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29 22:08:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 00:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 01:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 05:48:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 06:04:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 06:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 06:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 07:05:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 07:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 08:22:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 08:53:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 09:54:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 16:19:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 16:34:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 16:50:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 17:20:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 17:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 18:53:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 19:08:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 19:23:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 19:54:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 20:25:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 20:40:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 21:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 21:26:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 21:42:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 21:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30 22:12:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 00:00:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 00:46:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 01:01:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 01:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 01:47:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 02:02:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 02:18:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 03:50:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 05:06:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 07:40:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 07:55:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 08:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 08:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 10:29:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 10:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 11:00:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 11:30:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 11:46:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 13:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 16:54:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 17:09:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 17:24:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31 17:40:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01 12:20:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01 13:52:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01 20:01:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01 21:48:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01 23:35:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 03:25:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 04:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 04:27:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 04:42:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 05:13:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 05:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 06:29:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 06:45:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 07:00:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 07:15:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 07:46:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 09:18:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02 15:58:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03 21:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03 22:13:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03 22:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03 22:59:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03 23:14:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 00:00:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 00:47:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 02:03:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 03:05:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 03:51:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 06:24:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 07:26:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 08:27:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 10:15:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 10:30:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 10:46:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 11:16:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 11:32:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 13:35:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 14:21:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 14:36:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 15:38:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 15:53:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 16:55:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 17:10:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 17:26:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 17:56:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 18:12:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 18:27:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 19:44:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 22:33:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 22:48:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 23:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04 23:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 00:51:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 02:39:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 03:09:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 04:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 05:12:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 05:43:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 07:15:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 07:30:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 07:46:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 08:16:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 08:47:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 09:18:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 10:50:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 11:05:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 11:21:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 11:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 12:53:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 15:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 16:13:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 16:28:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 16:59:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 17:45:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 18:16:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 18:31:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 19:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 21:04:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 22:52:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05 23:53:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 05:46:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 06:32:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 07:48:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 08:04:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 08:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 09:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 10:07:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 10:37:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 11:39:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 11:54:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 12:10:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 12:41:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 13:27:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 15:00:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 16:17:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 16:48:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 20:38:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 21:09:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 22:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 22:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06 23:12:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 05:51:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 06:06:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 06:37:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 17:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 18:59:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07 22:19:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 02:09:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 02:24:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 02:55:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 04:12:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 05:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 05:59:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 10:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 13:42:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 16:33:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 18:21:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 20:09:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 21:41:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08 22:58:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-09 02:33:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-09 03:04:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-09 03:19:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-09 04:20:00";"27.79"
