"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-30";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-31";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-01";"7.16"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-02";"7.15"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-03";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-04";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-05";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-06";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-07";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-08";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-09";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-10";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-11";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-12";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-13";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-14";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-15";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-16";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-17";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-18";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-19";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-20";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-21";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-22";"6.8"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-23";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-24";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-25";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-26";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-27";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-28";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-29";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-04-30";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-01";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-02";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-03";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-04";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-05";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-06";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-07";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-08";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-09";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-10";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-11";"7.06"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-12";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-13";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-14";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-15";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-16";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-17";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-18";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-19";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-20";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-21";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-22";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-23";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-24";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-25";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-26";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-27";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-28";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-29";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-30";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-05-31";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-02";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-03";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-04";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-05";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-06";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-07";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-08";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-09";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-10";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-11";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-12";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-13";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-14";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-15";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-16";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-17";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-18";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-19";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-20";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-21";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-22";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-23";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-24";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-25";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-26";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-27";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-28";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-29";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-06-30";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-01";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-02";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-03";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-04";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-05";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-06";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-07";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-08";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-09";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-10";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-11";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-12";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-13";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-14";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-15";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-16";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-17";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-18";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-19";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-20";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-21";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-22";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-23";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-24";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-25";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-26";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-27";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-28";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-29";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-30";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-07-31";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-01";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-02";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-03";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-04";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-05";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-06";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-07";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-08";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-09";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-10";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-11";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-12";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-13";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-14";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-15";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-16";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-17";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-18";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-19";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-20";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-08-21";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-14";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-15";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-16";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-17";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-18";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-19";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-20";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-21";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-22";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-23";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-24";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-25";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-26";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-27";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-28";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-29";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-09-30";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-01";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-02";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-03";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-04";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-05";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-06";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-07";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-08";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-09";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-10";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-11";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-12";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-13";"6.85"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-14";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-15";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-16";"6.8"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-17";"6.79"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-18";"6.79"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-19";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-20";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-21";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-22";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-23";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-24";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-25";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-26";"7.16"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-27";"7.09"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-28";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-29";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-30";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-10-31";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-01";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-02";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-03";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-04";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-05";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-06";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-07";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-08";"6.84"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-09";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-10";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-11";"7.19"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-12";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-13";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-14";"7.18"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-15";"7.36"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-16";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-17";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-18";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-19";"7.09"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-20";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-21";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-22";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-23";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-24";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-25";"7.06"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-26";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-27";"7.27"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-28";"7.74"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-29";"7.52"
"Vijverwijk Veghel";"VEGH011_O";"2023-11-30";"7.22"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-01";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-02";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-03";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-04";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-05";"7.07"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-06";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-07";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-08";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-09";"6.74"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-10";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-11";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-12";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-13";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-14";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-15";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-16";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-17";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-18";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-19";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-20";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-21";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-22";"7.69"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-23";"7.5"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-24";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-25";"7.51"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-26";"7.93"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-27";"7.54"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-28";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-29";"6.69"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-30";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-12-31";"6.67"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-01";"6.67"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-02";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-03";"7.39"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-04";"7.59"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-05";"7.26"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-06";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-07";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-08";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-09";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-10";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-11";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-12";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-13";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-14";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-15";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-16";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-17";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-18";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-19";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-20";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-21";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-22";"7.06"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-23";"7.11"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-24";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-25";"7"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-26";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-27";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-28";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-29";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-30";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-01-31";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-01";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-02";"7"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-03";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-04";"7.07"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-05";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-06";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-07";"7.15"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-08";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-09";"7.64"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-10";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-11";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-12";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-13";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-14";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-15";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-16";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-17";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-18";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-19";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-20";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-21";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-22";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-23";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-24";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-25";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-26";"6.98"
