"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-26";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-27";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-28";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-29";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-30";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-31";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-01";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-02";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-03";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-04";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-05";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-06";"7.79"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-07";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-08";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-09";"7.76"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-10";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-11";"7.75"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-12";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-13";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-14";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-15";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-16";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-17";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-18";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-19";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-20";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-21";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-22";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-23";"7.72"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-24";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-25";"7.71"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-26";"7.68"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-27";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-02-28";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-01";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-02";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-03";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-04";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-05";"7.68"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-06";"7.68"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-07";"7.71"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-08";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-09";"7.81"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-10";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-11";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-12";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-13";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-14";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-15";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-16";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-17";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-18";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-19";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-20";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-21";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-22";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-23";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-24";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-25";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-26";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-27";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-28";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-29";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-30";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2023-03-31";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-01";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-02";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-03";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-04";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-05";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-06";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-07";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-08";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-09";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-10";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-11";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-12";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-13";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-14";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-15";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-16";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-17";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-18";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-19";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-20";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-21";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-22";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-23";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-24";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-25";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-26";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-27";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-28";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-29";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2023-04-30";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-01";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-02";"7.79"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-03";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-04";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-05";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-06";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-07";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-08";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-09";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-10";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-11";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-12";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-13";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-14";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-15";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-16";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-17";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-18";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-19";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-20";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-21";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-22";"7.76"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-23";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-24";"7.72"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-25";"7.7"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-26";"7.69"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-27";"7.69"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-28";"7.68"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-29";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-05-30";"7.64"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-02";"7.6"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-03";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-04";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-05";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-06";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-07";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-08";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-09";"7.54"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-10";"7.52"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-11";"7.51"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-12";"7.49"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-13";"7.48"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-14";"7.47"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-15";"7.46"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-16";"7.46"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-17";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-18";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-19";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-20";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-21";"7.43"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-22";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-23";"7.48"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-24";"7.48"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-25";"7.48"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-26";"7.46"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-27";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-28";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-29";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-06-30";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-01";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-02";"7.43"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-03";"7.43"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-04";"7.42"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-05";"7.43"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-06";"7.41"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-07";"7.41"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-08";"7.4"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-09";"7.39"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-10";"7.38"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-11";"7.39"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-12";"7.38"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-13";"7.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-14";"7.38"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-15";"7.38"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-16";"7.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-17";"7.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-18";"7.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-19";"7.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-20";"7.36"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-21";"7.38"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-22";"7.39"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-23";"7.41"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-24";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-25";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-26";"7.45"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-27";"7.49"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-28";"7.51"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-29";"7.52"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-30";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-07-31";"7.62"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-01";"7.7"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-02";"7.74"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-03";"7.75"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-04";"7.76"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-05";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-06";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-07";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-08";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-09";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-10";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-11";"7.81"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-12";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-13";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-14";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-15";"7.75"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-16";"7.72"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-17";"7.7"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-18";"7.7"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-19";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-20";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-21";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-22";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-23";"7.61"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-24";"7.61"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-25";"7.62"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-26";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-27";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-28";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-29";"7.64"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-30";"7.64"
"Vijverwijk Veghel";"VEGH002_G";"2023-08-31";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-01";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-02";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-03";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-04";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-05";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-06";"7.62"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-07";"7.6"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-08";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-09";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-10";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-11";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-12";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-13";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-14";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-15";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-16";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-17";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-18";"7.6"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-19";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-20";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-21";"7.61"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-22";"7.61"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-23";"7.64"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-24";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-25";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-26";"7.65"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-27";"7.64"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-28";"7.62"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-29";"7.61"
"Vijverwijk Veghel";"VEGH002_G";"2023-09-30";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-01";"7.6"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-02";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-03";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-04";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-05";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-06";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-07";"7.54"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-08";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-09";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-10";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-11";"7.52"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-12";"7.52"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-13";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-14";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-15";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-16";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-17";"7.66"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-18";"7.68"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-19";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-20";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-21";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-22";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-23";"7.81"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-24";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-25";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-26";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-27";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-28";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-29";"8.05"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-30";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-10-31";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-01";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-02";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-03";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-04";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-05";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-06";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-07";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-08";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-09";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-10";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-11";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-12";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-13";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-14";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-15";"8.16"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-16";"8.15"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-17";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-18";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-19";"8.13"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-20";"8.11"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-21";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-22";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-23";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-24";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-25";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-26";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-27";"8.13"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-28";"8.29"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-29";"8.31"
"Vijverwijk Veghel";"VEGH002_G";"2023-11-30";"8.25"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-01";"8.16"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-02";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-03";"8.04"
