Vijverwijk Veghel_VEGH011_O;1;18-1-2023 18:01;6,81;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 19:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 20:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 21:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 22:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 23:01;6,81;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 00:01;6,81;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 01:01;6,81;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 02:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 03:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 04:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 05:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 06:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 07:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 08:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 09:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 10:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 11:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 12:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 13:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 14:01;6,97;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 15:01;6,97;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 16:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 17:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 18:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 19:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 20:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 21:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 22:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;19-1-2023 23:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 00:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 01:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 02:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 03:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 04:01;6,95;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 05:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 06:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 07:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 08:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 09:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 10:01;6,96;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 11:01;6,96;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 12:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 13:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 14:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 15:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 16:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 17:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 18:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 19:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 20:01;6,87;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 21:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 22:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;20-1-2023 23:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 00:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 01:01;6,82;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 02:01;6,81;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 03:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 04:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 05:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 06:01;6,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 07:01;6,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 08:01;6,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 09:01;6,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 10:01;6,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 11:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 12:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 13:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 14:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 15:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 16:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 17:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 18:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 19:01;6,82;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 20:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 21:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 22:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;21-1-2023 23:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 00:01;6,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 01:01;6,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 02:01;6,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 03:01;6,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 04:01;6,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 05:01;6,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 06:01;6,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 07:01;6,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 08:01;6,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 09:01;6,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 10:01;6,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 11:01;6,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 12:01;6,82;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 13:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 14:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 15:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 16:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 17:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 18:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 19:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 20:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 21:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 22:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;22-1-2023 23:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;23-1-2023 00:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;23-1-2023 01:01;6,83;;;;;;;;;;;;;;;
