"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-03";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-04";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-05";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-06";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-07";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-08";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-09";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-10";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-11";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-12";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-13";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-14";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-15";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-16";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-17";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-18";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-05";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-06";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-07";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-08";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-09";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-10";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-11";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-12";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-13";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-14";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-15";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-16";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-17";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-18";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-20";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-21";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-22";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-23";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-24";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-25";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-26";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-27";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-28";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-29";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-30";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-01";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-02";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-03";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-04";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-05";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-06";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-07";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-08";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-10";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-11";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-12";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-13";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-14";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-15";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-16";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-17";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-18";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-19";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-20";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-21";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-22";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-23";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-24";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-25";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-26";"27.94"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-27";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-28";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-29";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-30";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-07-31";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-01";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-02";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-03";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-04";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-05";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-06";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-07";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-08";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-09";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-10";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-11";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-12";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-13";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-14";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-20";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-27";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-03";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-08";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-09";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-10";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-11";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-12";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-13";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-14";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-16";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-17";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-18";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-19";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-20";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-21";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-22";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-23";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-24";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-25";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-26";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-27";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-28";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-29";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-30";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-01";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-02";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-03";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-04";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-05";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-06";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-07";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-08";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-09";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-10";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-11";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-12";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-13";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-14";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-15";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-16";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-17";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-18";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-19";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-20";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-21";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-22";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-23";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-24";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-25";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-26";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-27";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-28";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-29";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-10-30";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-02-28";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-01";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-02";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-22";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-23";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-24";"27.92"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-25";"27.9"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-26";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-27";"27.93"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-28";"27.91"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-29";"27.97"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-30";"28"
"Peilbuis Avallo advies";"stuw 261O";"2019-03-31";"27.98"
"Peilbuis Avallo advies";"stuw 261O";"2019-04-01";"27.96"
"Peilbuis Avallo advies";"stuw 261O";"2019-04-02";"28.05"
"Peilbuis Avallo advies";"stuw 261O";"2019-04-03";"28.1"
